,"Reaction associated","Pathway associated"
"Ec-00 000260",PROTEIN-KINASE-RXN,
"Ec-00 000320","GSHTRAN-RXN,GST-RXN,RXN-13673,RXN-15680","PWY-7112,PWY-6842,PWY-4061,PWY-7533"
"Ec-00 000550",2.4.1.198-RXN,
"Ec-00 000570","CTPSYN-RXN,GLUTAMIN-RXN,RXN-14325","PWY-7185,GLUTAMINDEG-PWY,CITRULBIO-PWY,PWY-7176,PWY-7177"
"Ec-00 000630",PROTEIN-KINASE-RXN,
"Ec-00 000720","GLUTAMATE-SYNTHASE-FERREDOXIN-RXN,GLUTAMIN-RXN,RXN-12878","PWY-6964,GLUTAMINDEG-PWY,PWY-4341,CITRULBIO-PWY,PWY-6549"
"Ec-00 000730",PROTEIN-KINASE-RXN,
"Ec-00 000820",13-BETA-GLUCAN-SYNTHASE-RXN,PWY-6773
"Ec-00 000940","ACID-PHOSPHATASE-RXN,RXN-5822","PWY-6348,PWY-5083,NADPHOS-DEPHOS-PWY,NAD-BIOSYNTHESIS-II"
"Ec-00 000950",PROTEIN-KINASE-RXN,
"Ec-00 001230","2.6.1.7-RXN,PHEAMINOTRANS-RXN,RXN-10721","ANAPHENOXI-PWY,PWY-5079,PWY-7432,PWY-6309,PHESYN"
"Ec-00 001300",DOLICHOL-KINASE-RXN,PWY-6129
"Ec-00 001320","RXN-11056,RXN-11057,RXN-13064,RXN-17625,RXN-17627,RXN-8630,RXN-8872,RXN66-146,RXN66-161,RXN66-163,RXN66-169,RXN66-181,UNSPECIFIC-MONOOXYGENASE-RXN","PWY66-221,PWY-7466,PWY-6992,PWY-5451,PWY66-201,PWY66-241,PWY-5665,PWY-6398"
"Ec-00 001370",3.2.1.106-RXN,
"Ec-00 001410",3.4.19.12-RXN,
"Ec-00 001460",RXN-15556,PWY-7511
"Ec-00 001490",RXN0-2601,
"Ec-00 001750",PORPHOBILSYNTH-RXN,"PWY-5189,PWY-5188"
"Ec-00 002000",RXN-8443,PWY-5381
"Ec-00 002010",3-DEHYDROQUINATE-SYNTHASE-RXN,PWY-6164
"Ec-00 002040","DIHYDRONEOPTERIN-MONO-P-DEPHOS-RXN,H2NEOPTERINP3PYROPHOSPHOHYDRO-RXN","PWY-7539,PWY-6797,PWY-6147"
"Ec-00 002050",PROTEIN-KINASE-RXN,
"Ec-00 002090",3.2.1.58-RXN,
"Ec-00 002160",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Ec-00 002200",2.1.1.113-RXN,
"Ec-00 002210",3.2.1.113-RXN,
"Ec-00 002320","1.14.13.8-RXN,RXN66-81",PWY66-201
"Ec-00 002420",PROTEIN-KINASE-RXN,
"Ec-00 002470",GCVT-RXN,GLYCLEAV-PWY
"Ec-00 002530",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Ec-00 002670",RXN-1961,
"Ec-00 002690",GUANYLCYC-RXN,
"Ec-00 002720",3.6.4.4-RXN,
"Ec-00 002760",SUPEROX-DISMUT-RXN,"DETOX1-PWY-1,PWY-6854,DETOX1-PWY"
"Ec-00 002820","CYSTATHIONINE-BETA-LYASE-RXN,RXN-12729,RXN-15131,RXN-15137","HOMOSER-METSYN-PWY,PWY-801,PWY-6936,PWY-702"
"Ec-00 003160",DNA-DIRECTED-RNA-POLYMERASE-RXN,
"Ec-00 003210",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"Ec-00 003370",RXN-8668,
"Ec-00 003460",TRNA-GUANINE-N7--METHYLTRANSFERASE-RXN,
"Ec-00 003530","6.3.4.10-RXN,6.3.4.11-RXN,6.3.4.9-RXN,BIOTINLIG-RXN,RXN0-7192",PWY0-1264
"Ec-00 003690",CARBOXYPEPTIDASE-A-RXN,
"Ec-00 004310",SERINE-O-ACETTRAN-RXN,"CYSTSYN-PWY,PWY-7274,PWY-6936"
"Ec-00 004510",2.4.1.151-RXN,PWY-7434
"Ec-00 004550",RIBITOL-2-DEHYDROGENASE-RXN,RIBITOLUTIL-PWY
"Ec-00 004570",RIBOFLAVIN-SYN-RXN,"PWY-6167,PWY-6168,RIBOSYN2-PWY"
"Ec-00 004630","ASPCARBTRANS-RXN,ORNCARBAMTRANSFER-RXN,RXN-13482,RXN-9","PWY-5,ARGSYN-PWY,PWY-4984,ARGSYNBSUB-PWY,PWY-4981,PWY-7400,PWY-5686,CITRULLINE-DEG-PWY,CITRULBIO-PWY"
"Ec-00 005410","ARYL-SULFOTRANSFERASE-RXN,RXN-10614,RXN-10615,RXN-10777,RXN-10782,RXN-11058,RXN-11059,RXN-15587,RXN-15588,RXN-15589,RXN6666-9","PWY6666-2,PWY-6261,PWY-6313,PWY-6398"
"Ec-00 005450",RXN-15117,
"Ec-00 005820","1.14.13.79-RXN,RXN-1121,RXN-3661,RXN-4225,RXN-4231,RXN-715,RXN-773,RXN-8038,RXN-8040,RXN1F-147,RXN1F-148,RXN1F-150,RXN1F-151,RXN1F-160,RXN1F-161,UNSPECIFIC-MONOOXYGENASE-RXN","PWY-5034,PWY-699,PWY-7591,PWY-2181,PWY-2582,PWY-5947,PWY-5047,PWY-5640,PWY-5946,PWY-5943"
"Ec-00 005850","1.14.13.79-RXN,RXN-1121,RXN-3661,RXN-4225,RXN-4231,RXN-715,RXN-773,RXN-8038,RXN-8040,RXN1F-147,RXN1F-148,RXN1F-150,RXN1F-151,RXN1F-160,RXN1F-161,UNSPECIFIC-MONOOXYGENASE-RXN","PWY-5034,PWY-699,PWY-7591,PWY-2181,PWY-2582,PWY-5947,PWY-5047,PWY-5640,PWY-5946,PWY-5943"
"Ec-00 005910",6.3.2.25-RXN,
"Ec-00 005920","CHD-RXN,RXN0-7230","CHOLINE-BETAINE-ANA-PWY,BETSYN-PWY"
"Ec-00 005930","APIGNAR-RXN,RXN-3221,RXN-7647","PWY-5059,PWY1F-FLAVSYN,PWY-6787,PWY-2002,PWY-7397,PWY-6325"
"Ec-00 005950",PROTEIN-KINASE-RXN,
"Ec-00 006180",2.7.13.3-RXN,
"Ec-00 006320",DNA-DIRECTED-DNA-POLYMERASE-RXN,
"Ec-00 006370","4.2.2.10-RXN,RXN-14897",PWY-7243
"Ec-00 006420",PROTEIN-KINASE-RXN,
"Ec-00 006580",GLUTATHIONE-PEROXIDASE-RXN,"DETOX1-PWY-1,PWY-4081"
"Ec-00 006660",1.8.4.12-RXN,
"Ec-00 006960",RXN-9615,
"Ec-00 006990",RXN-8443,PWY-5381
"Ec-00 007000",4-NITROPHENYLPHOSPHATASE-RXN,
"Ec-00 007030",RXN3DJ-25,PWY3DJ-11470
"Ec-00 007050","2.4.1.119-RXN,RXN-16761",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
"Ec-00 007060","2.4.1.119-RXN,RXN-16761",MANNOSYL-CHITO-DOLICHOL-BIOSYNTHESIS
"Ec-00 007160",UBIQUITIN--PROTEIN-LIGASE-RXN,PWY-7511
"Ec-00 007350","4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,GPPSYN-RXN","PWY-7736,PWY-7410,PWY-6859,PWY-7709,PWY-7102,PWY-7182,PWY-6708,PWY-7659,PWY-5123,PWY-5122,PWY-6383,PWY-7141,PWY-5870"
"Ec-00 007360","2.5.1.39-RXN,4OHBENZOATE-OCTAPRENYLTRANSFER-RXN,RXN-11368,RXN-9003,RXN-9222,RXN-9230","PWY3O-19,PWY-5856,PWY-7235,PWY-6708,PWY-5855,PWY-5857,PWY-6978,PWY-5873,PWY-5872,PWY-5871,PWY-5870"
"Ec-00 007610",RXN-8443,PWY-5381
"Ec-00 007680",RNA-DIRECTED-DNA-POLYMERASE-RXN,
"Ec-00 007690",PROTEIN-KINASE-RXN,
"Ec-00 007940",PEPTIDYLPROLYL-ISOMERASE-RXN,
"Ec-00 008210","CATAL-RXN,PEROXID-RXN,RXN-14189,RXN-14240,RXN-15288,RXN-17352,RXN-8635,RXN-8667,RXN66-1","PWY-7214,PWY-7445,PWY66-162,DETOX1-PWY-1,PWY-6824,DETOX1-PWY,PWY-5469,PWY-5506,PWY-5466,PWY-5461"
"Ec-00 008220","PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7214,PWY-6824,PWY-7445,PWY-5469,PWY-5466,PWY-5461"
"Ec-00 008230","CATAL-RXN,RXN-14189,RXN-8667,RXN66-1","PWY-5506,DETOX1-PWY,DETOX1-PWY-1,PWY66-162"
"Ec-00 008240","CATAL-RXN,PEROXID-RXN,RXN-14189,RXN-14240,RXN-15288,RXN-17352,RXN-8635,RXN66-1","PWY-7214,PWY-7445,PWY66-162,DETOX1-PWY-1,PWY-6824,DETOX1-PWY,PWY-5469,PWY-5506,PWY-5466,PWY-5461"
"Ec-00 008250","PEROXID-RXN,RXN-14240,RXN-15288,RXN-17352,RXN-8635","PWY-7214,PWY-6824,PWY-7445,PWY-5469,PWY-5466,PWY-5461"
"Ec-00 008360","GSHTRAN-RXN,GST-RXN,RXN-13673,RXN-15680","PWY-7112,PWY-6842,PWY-4061,PWY-7533"
"Ec-00 008370","GSHTRAN-RXN,GST-RXN,RXN-13673,RXN-15680","PWY-7112,PWY-6842,PWY-4061,PWY-7533"
"Ec-00 008380","GSHTRAN-RXN,GST-RXN,RXN-13673,RXN-15680","PWY-7112,PWY-6842,PWY-4061,PWY-7533"
"Ec-00 008440",PROTEIN-KINASE-RXN,
"Ec-00 008830","ACSERLY-RXN,RXN-12726,RXN0-2381,RXN0-2382,SULFOCYS-RXN,TRYPSYN-RXN","CYSTSYN-PWY,PWY-6949,PWY-6936,TRPSYN-PWY"
"Ec-00 008870","GSHTRAN-RXN,GST-RXN,RXN-13673,RXN-15680","PWY-7112,PWY-6842,PWY-4061,PWY-7533"
"Ec-00 008890","GSHTRAN-RXN,GST-RXN,RXN-13673,RXN-15680","PWY-7112,PWY-6842,PWY-4061,PWY-7533"
"Ec-00 009240",ADENYL-KIN-RXN,PWY-7219
"Ec-00 009490","4.2.2.10-RXN,RXN-14897",PWY-7243
"Ec-00 009940",STRICTOSIDINE-SYNTHASE-RXN,"PWY-5290,PWY-6326"
"Ec-00 010010",GALACTURIDYLYLTRANS-RXN,"PWY-6317,PWY66-422,PWY-6527"
"Ec-00 010030","CATAL-RXN,PEROXID-RXN,RXN-14189,RXN-14240,RXN-15288,RXN-17352,RXN-8635,RXN-8667,RXN66-1","PWY-7214,PWY-7445,PWY66-162,DETOX1-PWY-1,PWY-6824,DETOX1-PWY,PWY-5469,PWY-5506,PWY-5466,PWY-5461"
"Ec-00 010160",2.7.13.3-RXN,
"Ec-00 010170",TREHALA-RXN,"PWY0-1182,PWY0-1466"
"Ec-00 010470",3.6.4.4-RXN,
"Ec-00 010560","ADDALT-RXN,ADENODEAMIN-RXN,AMP-DEAMINASE-RXN","PWY-7179,SALVADEHYPOX-PWY,PWY0-1296,PWY-7179-1,PWY-6596,PWY-6609,PWY-6611"
"Ec-00 010700",RXN-9615,
"Ec-00 010800","4.2.2.10-RXN,RXN-14897",PWY-7243
"Ec-00 010830",GLUTATHIONE-REDUCT-NADPH-RXN,"PWY-4081,GLUT-REDOX-PWY"
"Ec-00 010980",CYCLOARTENOL-SYNTHASE-RXN,"PWY-7154,PWY-2541,PWY-6098,PWY-6109,PWY-7155,PWY-6115"
"Ec-00 011490","4.2.2.10-RXN,RXN-14897",PWY-7243
"Ec-01 000060",DIAMINOPIMDECARB-RXN,"PWY-5097,PWY-2942,DAPLYSINESYN-PWY,PWY-2941"
